﻿名称,カナ名称,若芽色,花色,弁数,花径,花期,特徴,参考
山桜,ヤマザクラ,帯茶緑,淡白紅,5,小,５月上旬から中旬,葉は花と同時に開く,http://ja.dbpedia.org/resource/山桜
紅山桜,ベニヤマザクラ,淡茶,淡紅から紅,5,中,５月上旬から中旬,エゾヤマザクラ、オオヤマザクラともいう,http://ja.dbpedia.org/resource/紅山桜
霞桜,カスミザクラ,淡茶,白,5,小,５月中旬から下旬,花柄、葉に毛がある,http://ja.dbpedia.org/resource/霞桜
大島桜,オオシマザクラ,淡緑,白,5,中,５月上旬から中旬,若芽、花に変化あり,http://ja.dbpedia.org/resource/大島桜
豆桜,マメザクラ,帯茶緑,淡紅白,5,小,５月上旬,花柄、葉に毛あり,http://ja.dbpedia.org/resource/豆桜
千島桜,チシマザクラ,赤褐,淡紅白から白,5,小,５月上旬,花柄、葉に毛あり,http://ja.dbpedia.org/resource/千島桜
染井吉野,ソメイヨシノ,淡緑,淡紅白,5,中,５月上旬,ガク、柄に毛,http://ja.dbpedia.org/resource/染井吉野
糸枝垂,イトシダレ,淡緑,淡紅から白,5,小,５月上旬,エドヒガンの枝垂,http://ja.dbpedia.org/resource/糸枝垂
紅枝垂,ベニシダレ,帯茶緑,淡紅紫,5,小,５月上旬から中旬,エドヒガンの枝垂紅咲,http://ja.dbpedia.org/resource/紅枝垂
八重紅枝垂,ヤエベニシダレ,淡緑,淡紅,15から20,小,５月上旬,エドヒガンの紅色紅咲,http://ja.dbpedia.org/resource/八重紅枝垂
松前早咲,マツマエハヤザキ,帯茶緑,淡紅,12から15,大,５月上旬,がく筒にまばらに毛あり,http://ja.dbpedia.org/resource/松前早咲
一葉,イチヨウ,帯茶緑,淡白紅,20から23,大,５月中旬から下旬,花は下垂、メシベ葉化,http://ja.dbpedia.org/resource/一葉
松月,ショウゲツ,淡緑,淡白紅,30から35,大,５月中旬から下旬,花柄細長く花は下垂,http://ja.dbpedia.org/resource/松月
普賢象,フゲンゾウ,赤茶,淡紅,30から35,大,５月中旬から下旬,花下垂、メシベ２個葉化,http://ja.dbpedia.org/resource/普賢象
関山,カンザン,赤茶,紅紫,30から36,大,５月中旬から下旬,メシベ２個葉化,http://ja.dbpedia.org/resource/関山
天の川,アマノガワ,帯茶緑,淡紅,15,大,５月中旬から下旬,全体上向き,http://ja.dbpedia.org/resource/天の川
泰山府君,タイザンフクン,帯茶緑,淡紅,40から60,小,５月中旬から下旬,樹形ほうき状花柄毛,http://ja.dbpedia.org/resource/泰山府君
雨宿,アマヤドリ,淡緑,白,12から14,大,５月中旬から下旬,花は下向き,http://ja.dbpedia.org/resource/雨宿
糸括,イトククリ,淡茶,淡紅,10から15,大,５月上旬から中旬,花は蜜束状に着く,http://ja.dbpedia.org/resource/糸括
陽光,ヨウコウ,淡緑,淡紅紫,5,大,５月上旬から中旬,アマギヨシノとカンヒザクラの交配による,http://ja.dbpedia.org/resource/陽光
うこん,ウコン,帯茶緑,淡黄緑,10から15,中,５月中旬から下旬,花弁数に変動あり,http://ja.dbpedia.org/resource/うこん
御衣黄,ギョイコウ,帯茶緑,緑黄,14から15,中,５月中旬から下旬,花弁中央に緑線あり,http://ja.dbpedia.org/resource/御衣黄
堀井緋桜,ホリイヒザクラ,帯茶緑,淡紅,13,大,５月上旬,森町固有種、樹形はやや立柱,http://ja.dbpedia.org/resource/堀井緋桜
森小町,モリコマチ,帯茶緑,淡紅,13,大,５月上旬から中旬,森町固有種、花は下垂して咲く、森町固有種の堀井緋桜と染井吉野の交配による,http://ja.dbpedia.org/resource/森小町
大撫子,オオナデシコ,帯茶緑,淡紅,40から45,中から大,５月上旬から中旬,育成種、樹高3.5m位,http://ja.dbpedia.org/resource/大撫子
駒見桜,コマミザクラ,帯茶緑,淡紅,12から14,大,５月上旬,森町固有種、樹形は立性,http://ja.dbpedia.org/resource/駒見桜
枝垂染井吉野　,シダレソメイヨシノ,淡緑,淡紅白,5,中,５月上旬,花柄に毛あり,http://ja.dbpedia.org/resource/枝垂染井吉野　
青葉枝垂,アオバシダレ,淡緑,淡紅から白,9から11,大,５月上旬から中旬,森町固有種、半枝垂,http://ja.dbpedia.org/resource/青葉枝垂
