﻿種別,表記,通称,町名,緯度,経度
第1投票区,2,御幸町小公園附近,御幸町,42.107812,140.577654
第1投票区,4,本町セブンイレブン附近,本町,42.108551,140.571281
第1投票区,5,旧森小学校附近,清澄町,42.10519,140.575374
第1投票区,6,森町役場附近,御幸町,42.104843,140.576924
第1投票区,7,森町分庁舎前,清澄町,42.102428,140.574145
第2投票区,9,旧赤井川小学校前,赤井川,42.003498,140.633444
第2投票区,11,ちゃっぷ林館向附近,駒ヶ岳,42.014834,140.642263
第2投票区,12,緑の村内,赤井川,42.010131,140.696357
第3投票区,13,駒ヶ岳特別母と子の家前,駒ヶ岳,42.03817,140.611299
第3投票区,14,旧セイコーマート駒ヶ岳店交差点付近,駒ヶ岳,42.036512,140.6069
第3投票区,16,日影館商店附近,駒ヶ岳,42.021984,140.628417
第4投票区,18,民家附近,尾白内町,42.116832,140.626298
第4投票区,21,尾白内生活館附近,尾白内町,42.113808,140.619646
第4投票区,22,尾白内神社附近,尾白内町,42.114715,140.616492
第4投票区,23,岩本冷蔵庫附近,尾白内町,42.112948,140.616471
第5投票区,24,尾白内郵便局向,尾白内町,42.112089,140.612715
第5投票区,25,かね長水産附近,尾白内町,42.11306,140.6116
第5投票区,27,民家附近,尾白内町,42.111388,140.60969
第5投票区,29,尾白内小学校附近,尾白内町,42.108666,140.606681
第6投票区,32,旧港町保育所附近,港町,42.110059,140.597797
第6投票区,34,民家附近,港町,42.108658,140.590619
第6投票区,35,森町漁村センター前,港町,42.106955,140.593033
第6投票区,36,松田商店附近,東森町,42.106533,140.5957
第7投票区,38,民家向,新川町,42.108069,140.587229
第7投票区,40,新川老人いこいの家附近,新川町,42.106095,140.585931
第7投票区,41,民家附近,新川町,42.107202,140.580652
第7投票区,42,旧北電変電所附近,新川町,42.105172,140.583592
第8投票区,43,常盤福祉会館附近,常盤町,42.103675,140.587744
第8投票区,45,旧水車吉田商店附近,常盤町,42.103484,140.585341
第8投票区,46,ポプラ団地入口附近,常盤町,42.102569,140.588527
第8投票区,47,アカシヤ団地入口附近,常盤町,42.104193,140.592143
第8投票区,49,新函館農協倉庫附近,常盤町,42.101056,140.587487
第9投票区,50,吉沢商店附近,森川町,42.100491,140.581296
第9投票区,51,旧農協スタンド横附近,森川町,42.105713,140.579708
第9投票区,56,龍光寺入口附近,森川町,42.104209,140.578807
第9投票区,57,新函館農協森支店附近,森川町,42.097339,140.578464
第9投票区,58,ツルハドラッグ向,森川町,42.098143,140.583184
第9投票区,140,森町消防本部附近,森川町,42.093052,140.577353
第10投票区,59,森町児童デイサービスセンター附近,姫川,42.078891,140.587551
第11投票区,61,農業集落センター附近,白川,42.08847,140.601241
第12投票区,63,森幼稚園附近,上台町,42.103291,140.572268
第12投票区,65,国保病院裏附近,上台町,42.10271,140.566721
第12投票区,67,渡辺ハイツ附近,上台町,42.104211,140.569478
第12投票区,68,小笠原商店附近,上台町,42.105158,140.567327
第12投票区,69,民家附近,上台町,42.105647,140.572692
第12投票区,70,向整形外科附近,上台町,42.104756,140.568513
第13投票区,71,鳥崎生活改善センター附近,鳥崎町,42.105641,140.561576
第13投票区,73,鳥崎公住団地入口附近,鳥崎町,42.107767,140.556523
第13投票区,74,民家附近,鳥崎町,42.106597,140.566362
第13投票区,76,民家附近,鳥崎町,42.109374,140.566093
第13投票区,77,鳥崎ゲートボール場附近,鳥崎町,42.109104,140.563626
第14投票区,78,鷲ノ木生活館附近,富士見町,42.112518,140.546932
第14投票区,79,民家附近,富士見町,42.112089,140.553841
第14投票区,80,鷲ノ木漁港附近,鷲ノ木町,42.114373,140.545494
第14投票区,82,民家附近,鷲ノ木町,42.114452,140.543488
第15投票区,85,民家前附近,本茅部町,42.140122,140.503716
第15投票区,87,函バス蛯谷停留所附近（下り）,蛯谷町,42.13176,140.510808
第16投票区,88,石倉生活館附近,石倉町,42.160851,140.47136
第17投票区,91,石倉西部福祉館附近,石倉町,42.175136,140.457386
第18投票区,95,濁川活性化センター附近,濁川,42.121599,140.446488
第18投票区,96,濁川小学校附近,濁川,42.122434,140.445587
第20投票区,98,掛澗稲荷神社向,砂原西2丁目,42.12132,140.638272
第20投票区,100,民家森側向,砂原西1丁目,42.119856,140.631298
第21投票区,104,砂原婦人会館横,砂原西3丁目,42.122243,140.643743
第22投票区,107,マルセ坂本水産向,砂原西4丁目,42.127639,140.656275
第22投票区,109,ワイエスフーズ向,砂原西4丁目,42.125347,140.656532
第22投票区,110,民家横,砂原西4丁目,42.125538,140.649837
第22投票区,111,粟野建設作業場向,砂原西4丁目,42.122005,140.652841
第23投票区,112,民家前,砂原2丁目,42.125379,140.6749
第23投票区,113,民家横,砂原2丁目,42.124281,140.674514
第23投票区,115,役場職員住宅前,砂原1丁目,42.125235,140.663313
第23投票区,116,度杭崎団地内,砂原1丁目,42.123946,140.663055
第23投票区,117,山内木材工業前,砂原1丁目,42.127814,140.663098
第24投票区,119,民家向,砂原3丁目,42.125202,140.682287
第24投票区,121,母と子の家前,砂原3丁目,42.123692,140.678462
第25投票区,124,民家横,砂原4丁目,42.125602,140.691186
第25投票区,125,民家横,砂原4丁目,42.122896,140.693353
第25投票区,126,民家前,砂原4丁目,42.123023,140.684663
第26投票区,128,民家横,砂原5丁目,42.126684,140.700113
第26投票区,129,ダキヤマニシ・スタンド横,砂原5丁目,42.126015,140.696937
第26投票区,133,民家横,砂原5丁目,42.128641,140.700413
第27投票区,137,民家前,砂原東3丁目,42.123755,140.73231
