﻿データセット_ID,全国地方公共団体コード,地方公共団体名,データセット_タイトル,データセット_サブタイトル,データセット_概要,データセット_キーワード,データセット_分類,データセット_ユニバーサルメニュー,データセット_公開日,データセット_最終更新日,データセット_バージョン,データセット_言語,データセット_URL,データセット_更新頻度,データセット_準拠する標準,データセット_関連ドキュメント,データセット_来歴情報,データセット_対象地域,データセット_対象期間,データセット_連絡先名称,データセット_連絡先メールアドレス,データセット_連絡先電話番号,データセット_連絡先内線番号,データセット_連絡先FormURL,データセット_連絡先備考（その他、SNSなど）,データセット_備考,ファイル_タイトル,ファイル_アクセスURL,ファイル_ダウンロードURL,ファイル_説明,ファイル形式,ファイル_ライセンス,ファイル_ステータス,ファイル_サイズ,ファイル_公開日,ファイル_最終更新日,ファイル_利用規約,ファイル_関連ドキュメント,ファイル_言語,ファイル_準拠する標準,ファイル_API対応有無
000001,013455,北海道森町,AED設置箇所一覧,,AED設置箇所についての一覧,,社会保障・衛生,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,csv,CC BY 4.0,,,,,,,,,
000002,013455,北海道森町,介護サービス事業所一覧,,介護サービス事業所の一覧,,社会保障・衛生,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,csv,CC BY 4.0,,,,,,,,,
000003,013455,北海道森町,医療機関一覧,,病院･診療所についての一覧,,社会保障・衛生,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,csv,CC BY 4.0,,,,,,,,,
000004,013455,北海道森町,文化財一覧,,国もしくは地方公共団体が指定、登録、選定等を行った文化財一覧,,教育･文化･スポーツ･生活,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,csv,CC BY 4.0,,,,,,,,,
000005,013455,北海道森町,観光施設一覧,,観光施設情報の一覧,,運輸･観光,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,csv,CC BY 4.0,,,,,,,,,
000006,013455,北海道森町,消防水利施設一覧,,消防水利施設の一覧,,司法・安全･環境,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,csv,CC BY 4.0,,,,,,,,,
000007,013455,北海道森町,人口・世帯・統計一覧,,住民基本台帳に基づく人口一覧,,人口･世帯,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,pdf、xlsx,CC BY 4.0,,,,,,,,,
000008,013455,北海道森町,公共施設一覧,,公共施設の一覧,,行財政,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,csv,CC BY 4.0,,,,,,,,,
000009,013455,北海道森町,子育て施設一覧,,幼稚園・保育園･認定こども園の一覧,,教育･文化･スポーツ･生活,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,csv,CC BY 4.0,,,,,,,,,
000010,013455,北海道森町,桜の品種一覧,,森町に分布する桜の品種一覧,,運輸･観光,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,csv,CC BY 4.0,,,,,,,,,
000011,013455,北海道森町,ごみ分別,,森町のごみ分別一覧,,社会保障・衛生,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,csv,CC BY 4.0,,,,,,,,,
000012,013455,北海道森町,ごみ収集日,,森町のごみ収集日一覧,,社会保障・衛生,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,csv,CC BY 4.0,,,,,,,,,
000013,013455,北海道森町,選挙掲示板設置箇所一覧（国・道）,,国政選挙及び北海道選挙時のポスター掲示板設置箇所一覧,,行財政,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,csv,CC BY 4.0,,,,,,,,,
000014,013455,北海道森町,選挙掲示板設置箇所一覧（町）,,町長・町議選挙時のポスター掲示板設置箇所一覧,,行財政,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,csv,CC BY 4.0,,,,,,,,,
000015,013455,北海道森町,選挙投票所一覧,,選挙日当日の投票所一覧,,行財政,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,csv,CC BY 4.0,,,,,,,,,
000016,013455,北海道森町,森町管内図,,森町の管内図,,行財政,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,csv,CC BY 4.0,,,,,,,,,
000017,013455,北海道森町,オープンデータ一覧,,オープンデータ化されているデータセットの一覧,,その他,,,,,,,,,,,,,,,,,,,,,https://www.town.hokkaido-mori.lg.jp/docs/2022093000079/,,,JPG,CC BY 4.0,,,,,,,,,
