﻿全国地方公共団体コード,ID,地方公共団体名,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
13455,1000000001,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01714,140.6883,,
13455,1000000002,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01763,140.6917,,
13455,1000000003,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01738,140.6942,,
13455,1000000004,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01689,140.692,,
13455,1000000005,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.0164,140.6893,,
13455,1000000006,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01576,140.6877,,
13455,1000000007,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.0142,140.6865,,
13455,1000000008,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.0148,140.6882,,
13455,1000000009,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01608,140.6932,,
13455,1000000010,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01629,140.6953,,
13455,1000000011,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01407,140.6961,,
13455,1000000012,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01237,140.6966,,
13455,1000000013,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01136,140.6966,,
13455,1000000014,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01306,140.6954,,
13455,1000000015,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01429,140.695,,
13455,1000000016,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.014,140.6938,,
13455,1000000017,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.0144,140.6924,,
13455,1000000018,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01347,140.6874,,
13455,1000000019,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01287,140.6855,,
13455,1000000020,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01215,140.6862,,
13455,1000000021,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01259,140.6879,,
13455,1000000022,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01336,140.6901,,
13455,1000000023,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01229,140.6901,,
13455,1000000024,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01126,140.688,,
13455,1000000025,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01197,140.6928,,
13455,1000000026,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01209,140.6945,,
13455,1000000027,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.0106,140.6923,,
13455,1000000028,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.00983,140.6972,,
13455,1000000029,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01416,140.6483,,
13455,1000000030,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01472,140.6486,,
13455,1000000031,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.01745,140.6501,,
13455,1000000032,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.02027,140.6522,,
13455,1000000033,北海道森町,私設消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.02101,140.6529,,
13455,2000000001,北海道森町,防火水槽,13455,,赤井川,北海道,森町,赤井川,,,42.015,140.6482,,私設
13455,2000000002,北海道森町,防火水槽,13455,,赤井川,北海道,森町,赤井川,,,42.01551,140.6467,,私設
13455,2000000003,北海道森町,防火水槽,13455,,赤井川,北海道,森町,赤井川,,,42.01773,140.6478,,私設
13455,2000000004,北海道森町,防火水槽,13455,,赤井川,北海道,森町,赤井川,,,42.01724,140.6494,,私設
13455,2000000005,北海道森町,防火水槽,13455,,森川町,北海道,森町,森川町,,,42.09427,140.5669,,私設
13455,2000000006,北海道森町,防火水槽,13455,,姫川,北海道,森町,姫川,,,42.09118,140.5888,,私設
13455,2000000007,北海道森町,防火水槽,13455,,姫川,北海道,森町,姫川,,,42.08926,140.5882,,私設
13455,2000000008,北海道森町,防火水槽,13455,,森川町,北海道,森町,森川町,,,42.09183,140.5805,,私設
13455,2000000009,北海道森町,防火水槽,13455,,森川町,北海道,森町,森川町,,,42.09922,140.5833,,私設
13455,2000000010,北海道森町,防火水槽,13455,,森川町,北海道,森町,森川町,,,42.09445,140.579,,私設
13455,2000000011,北海道森町,防火水槽,13455,,駒ヶ岳,北海道,森町,駒ヶ岳,,,42.03607,140.6413,,私設
13455,2000000012,北海道森町,防火水槽,13455,,砂原２,北海道,森町,砂原２,,,42.10984,140.6718,,私設
13455,3000000001,北海道森町,河川・溝等,13455,,森川,北海道,森町,森川,,,42.10692,140.5799,,
13455,3000000002,北海道森町,河川・溝等,13455,,鳥崎,北海道,森町,鳥崎,,,42.10938,140.5684,,
13455,3000000003,北海道森町,河川・溝等,13455,,赤井川,北海道,森町,赤井川,,,41.99996,140.6339,,
