﻿種別,表記,通称,町名,緯度,経度
第1投票区,1,森町社会福祉協議会附近,御幸町,42.107088,140.578759
第1投票区,2,御幸町小公園附近,御幸町,42.107812,140.577654
第1投票区,3,旧森商工会議所附近,御幸町,42.107371,140.576919
第1投票区,4,本町セブンイレブン附近,本町,42.108551,140.571281
第1投票区,5,旧森小学校附近,清澄町,42.10519,140.575374
第1投票区,6,森町役場附近,御幸町,42.104843,140.576924
第1投票区,7,森町分庁舎前,清澄町,42.102428,140.574145
第2投票区,8,埜畑商店倉庫附近,赤井川,42.002271,140.633422
第2投票区,9,旧赤井川小学校前,赤井川,42.003498,140.633444
第2投票区,10,民家附近,赤井川,42.008011,140.63104
第2投票区,11,ちゃっぷ林館向附近,駒ヶ岳,42.014834,140.642263
第2投票区,12,緑の村内,赤井川,42.010131,140.696357
第3投票区,13,駒ヶ岳特別母と子の家前,駒ヶ岳,42.03817,140.611299
第3投票区,14,旧セイコーマート駒ヶ岳店交差点付近,駒ヶ岳,42.036512,140.6069
第3投票区,15,駒ヶ岳小学校附近,駒ヶ岳,42.033548,140.613365
第3投票区,16,日影館商店附近,駒ヶ岳,42.021984,140.628417
第3投票区,17,開拓婦人ホーム附近,駒ヶ岳,42.045596,140.602437
第4投票区,18,民家附近,尾白内町,42.116832,140.626298
第4投票区,19,高瀬電気附近,尾白内町,42.115797,140.623895
第4投票区,20,民家附近,尾白内町,42.115718,140.619582
第4投票区,21,尾白内生活館附近,尾白内町,42.113808,140.619646
第4投票区,22,尾白内神社附近,尾白内町,42.114715,140.616492
第4投票区,23,岩本冷蔵庫附近,尾白内町,42.112948,140.616471
第5投票区,24,尾白内郵便局向,尾白内町,42.112089,140.612715
第5投票区,25,かね長水産附近,尾白内町,42.11306,140.6116
第5投票区,26,民家附近,尾白内町,42.112614,140.608789
第5投票区,27,民家附近,尾白内町,42.111388,140.60969
第5投票区,28,民家向,尾白内町,42.110791,140.606927
第5投票区,29,尾白内小学校附近,尾白内町,42.108666,140.606681
第5投票区,30,尾白内南部生活改善センター附近,尾白内町,42.103429,140.612651
第6投票区,31,高佐土建向附近,港町,42.11056,140.60012
第6投票区,32,旧港町保育所附近,港町,42.110059,140.597797
第6投票区,33,ヤマホン佐藤本社附近,港町,42.109565,140.595565
第6投票区,34,民家附近,港町,42.108658,140.590619
第6投票区,35,森町漁村センター前,港町,42.106955,140.593033
第6投票区,36,松田商店附近,東森町,42.106533,140.5957
第6投票区,37,糸谷水産加工附近,東森町,42.105944,140.600785
第7投票区,38,民家向,新川町,42.108069,140.587229
第7投票区,39,丹羽商店附近,新川町,42.107687,140.58342
第7投票区,40,新川老人いこいの家附近,新川町,42.106095,140.585931
第7投票区,41,民家附近,新川町,42.107202,140.580652
第7投票区,42,旧北電変電所附近,新川町,42.105172,140.583592
第8投票区,43,常盤福祉会館附近,常盤町,42.103675,140.587744
第8投票区,44,新川保育所附近,常盤町,42.105291,140.587025
第8投票区,45,旧水車吉田商店附近,常盤町,42.103484,140.585341
第8投票区,46,ポプラ団地入口附近,常盤町,42.102569,140.588527
第8投票区,47,アカシヤ団地入口附近,常盤町,42.104193,140.592143
第8投票区,48,さくら団地入口附近,常盤町,42.103667,140.594085
第8投票区,49,新函館農協倉庫附近,常盤町,42.101056,140.587487
第9投票区,50,吉沢商店附近,森川町,42.100491,140.581296
第9投票区,51,旧農協スタンド横附近,森川町,42.105713,140.579708
第9投票区,52,旧幾世橋医院附近,森川町,42.105315,140.578185
第9投票区,53,森川町小公園附近,森川町,42.105705,140.580867
第9投票区,54,民家附近,森川町,42.101247,140.580803
第9投票区,55,森川公住団地入口附近,森川町,42.102967,140.582659
第9投票区,56,龍光寺入口附近,森川町,42.104209,140.578807
第9投票区,57,新函館農協森支店附近,森川町,42.097339,140.578464
第9投票区,58,ツルハドラッグ向,森川町,42.098143,140.583184
第10投票区,59,森町児童デイサービスセンター附近,姫川,42.078891,140.587551
第10投票区,60,民家附近,姫川,42.073388,140.586821
第11投票区,61,農業集落センター附近,白川,42.08847,140.601241
第11投票区,62,民家附近,白川,42.086511,140.600455
第12投票区,63,森幼稚園附近,上台町,42.103291,140.572268
第12投票区,64,国保病院正面附近,上台町,42.102702,140.567772
第12投票区,65,国保病院裏附近,上台町,42.10271,140.566721
第12投票区,66,JRアパート附近,上台町,42.105138,140.574172
第12投票区,67,渡辺ハイツ附近,上台町,42.104211,140.569478
第12投票区,68,小笠原商店附近,上台町,42.105158,140.567327
第12投票区,69,民家附近,上台町,42.105647,140.572692
